Codeop,Date modif,No Lot,Type,Date exp,comment,WBC,RBC ,HGB ,HCT ,MCV ,MCH,MCHC,RDW ,PLT ,MPV ,PCT ,PDW ,LYM%,MON%,NEU%,EOS%,BAS%,ALYC%,LIC%,LYM#,MON#,NEU#,EOS#,BAS#,ALY#,LIC#,RET#,RET%,RETH%,RETM%,RETL%,MFI%,MAX ,Tol+- WBC,Tol+- RBC ,Tol+- HGB ,Tol+- HCT ,Tol+- MCV ,Tol+- MCH,Tol+- MCHC,Tol+- RDW ,Tol+- PLT ,Tol+- MPV ,Tol+- PCT ,Tol+- PDW ,Tol+- LYM%,Tol+- MON%,Tol+- NEU%,Tol+- EOS%,Tol+- BAS%,Tol+ ALYC%,Tol+- LIC%,Tol+- LYM#,Tol+- MON#,Tol+- NEU#,Tol+- EOS#,Tol+- BAS#,Tol+- ALY#,Tol+- LIC#,Tol+- RET#,Tol+- RET%,Tol+-RETH%,Tol+-RETM%,Tol+- RETL%,Tol+- MFI%,Tol+- MAX ,WBC1Thr,WBC2Thr,WBC3Thr,ThrMic,ThrMac,PLT1Thr,Nol,Non,Noe,Ln,Rn,LL,Al,Lmu,Lmd,Lmn,Mn,Rm,Nl,Ne,Rmn,ALNThr,ANEThr,AMNThr,BA1Thr,BA2Thr,BA3Thr,BA4Thr,R1Thr ,R2Thr ,R3Thr ,R4Thr ,F1Thr,F2Thr,F3Thr,F4Thr,AlLl%,AlLl#,AlLl1%,AlLl1#,AlNl%,AlNl#,AlMn%,AlMn#,AlLn%,AlLn#,AlNo%,AlNo#,AlRm%,AlRm#,AlRn%,AlRn#,AlLb%,AlLb#,AlNe%,AlNe#,AlCo%,AlMacP%,AlL1,AlMic ,AlMac ,AlNRBC%,AlCoRet%,AlPit%,AlPit#,Baso Factor
V1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auto,20/11/18,PX415L,ABXdifftrol L,05/03/19,Lysebio,2.5,2.44,7.0,19.8,81,28.7,35.4,13.0,70,9.1,0.00,0.00,29.0,2.5,57.3,7.7,3.5,0.00,0.00,0.73,0.06,1.43,0.19,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.4,0.16,0.4,1.5,5,2.0,3.0,4.0,20,2.0,0.00,0.00,12.0,2.5,10.0,7.4,3.4,0.00,0.00,0.33,0.06,0.35,0.18,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,20/11/18,PX415N,ABXdifftrol N,05/03/19,Lysebio,7.5,4.62,13.7,37.4,81,29.7,36.6,12.8,250,9.3,0.00,0.00,30.5,3.2,58.9,3.7,3.7,0.00,0.00,2.29,0.24,4.42,0.28,0.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.0,0.20,0.5,2.0,5,2.0,3.0,4.0,30,2.0,0.00,0.00,8.0,3.0,10.0,3.5,3.5,0.00,0.00,0.70,0.22,0.90,0.26,0.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,20/11/18,PX415H,ABXdifftrol H,05/03/19,Lysebio,17.8,5.13,15.9,44.6,87,31.0,35.6,12.5,500,9.5,0.00,0.00,15.0,3.6,72.2,4.7,4.5,0.00,0.00,2.67,0.64,12.85,0.84,0.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.2,0.25,0.6,2.5,5,2.5,3.0,4.0,50,2.0,0.00,0.00,8.0,3.0,10.0,4.5,4.3,0.00,0.00,1.50,0.53,1.90,0.80,0.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
