Codeop,Date modif,No Lot,Type,Date exp,comment,WBC,RBC ,HGB ,HCT ,MCV ,MCH,MCHC,RDW ,PLT ,MPV ,PCT ,PDW ,LYM%,MON%,NEU%,EOS%,BAS%,ALYC%,LIC%,LYM#,MON#,NEU#,EOS#,BAS#,ALY#,LIC#,RET#,RET%,RETH%,RETM%,RETL%,MFI%,MAX ,Tol+- WBC,Tol+- RBC ,Tol+- HGB ,Tol+- HCT ,Tol+- MCV ,Tol+- MCH,Tol+- MCHC,Tol+- RDW ,Tol+- PLT ,Tol+- MPV ,Tol+- PCT ,Tol+- PDW ,Tol+- LYM%,Tol+- MON%,Tol+- NEU%,Tol+- EOS%,Tol+- BAS%,Tol+ ALYC%,Tol+- LIC%,Tol+- LYM#,Tol+- MON#,Tol+- NEU#,Tol+- EOS#,Tol+- BAS#,Tol+- ALY#,Tol+- LIC#,Tol+- RET#,Tol+- RET%,Tol+-RETH%,Tol+-RETM%,Tol+- RETL%,Tol+- MFI%,Tol+- MAX ,WBC1Thr,WBC2Thr,WBC3Thr,ThrMic,ThrMac,PLT1Thr,Nol,Non,Noe,Ln,Rn,LL,Al,Lmu,Lmd,Lmn,Mn,Rm,Nl,Ne,Rmn,ALNThr,ANEThr,AMNThr,BA1Thr,BA2Thr,BA3Thr,BA4Thr,R1Thr ,R2Thr ,R3Thr ,R4Thr ,F1Thr,F2Thr,F3Thr,F4Thr,AlLl%,AlLl#,AlLl1%,AlLl1#,AlNl%,AlNl#,AlMn%,AlMn#,AlLn%,AlLn#,AlNo%,AlNo#,AlRm%,AlRm#,AlRn%,AlRn#,AlLb%,AlLb#,AlNe%,AlNe#,AlCo%,AlMacP%,AlL1,AlMic ,AlMac ,AlNRBC%,AlCoRet%,AlPit%,AlPit#,Baso Factor
V1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auto,19/09/22,PX438L,ABXdifftrol L,05/01/23,Lysebio,3.0,2.37,6.3,18.7,79,26.6,33.6,15.5,69,8.4,0.00,0.00,37.8,4.0,49.3,6.1,2.8,0.00,0.00,1.13,0.12,1.48,0.18,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.4,0.16,0.4,1.5,5,2.0,3.0,4.0,20,2.0,0.00,0.00,12.0,3.5,10.0,5.5,2.8,0.00,0.00,0.33,0.11,0.35,0.17,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,19/09/22,PX438N,ABXdifftrol N,05/01/23,Lysebio,8.5,4.62,14.2,41.1,89,30.7,34.5,12.5,240,8.6,0.00,0.00,40.0,3.1,51.2,2.8,2.9,0.00,0.00,3.40,0.26,4.35,0.24,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.0,0.20,0.5,2.0,5,2.0,3.0,4.0,30,2.0,0.00,0.00,8.0,2.5,10.0,2.5,2.9,0.00,0.00,0.70,0.21,0.90,0.21,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,19/09/22,PX438H,ABXdifftrol H,05/01/23,Lysebio,18.6,5.13,16.6,47.2,92,32.4,35.2,12.0,493,7.8,0.00,0.00,19.8,2.2,70.0,4.0,4.0,0.00,0.00,3.68,0.41,13.02,0.74,0.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.2,0.25,0.6,2.5,5,2.5,3.0,4.0,50,2.0,0.00,0.00,8.0,1.5,10.0,4.0,4.0,0.00,0.00,1.50,0.28,1.90,0.74,0.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
