Codeop,Date modif,No Lot,Type,Date exp,comment,WBC,RBC ,HGB ,HCT ,MCV ,MCH,MCHC,RDW ,PLT ,MPV ,PCT ,PDW ,LYM%,MON%,NEU%,EOS%,BAS%,ALYC%,LIC%,LYM#,MON#,NEU#,EOS#,BAS#,ALY#,LIC#,RET#,RET%,RETH%,RETM%,RETL%,MFI%,MAX ,Tol+- WBC,Tol+- RBC ,Tol+- HGB ,Tol+- HCT ,Tol+- MCV ,Tol+- MCH,Tol+- MCHC,Tol+- RDW ,Tol+- PLT ,Tol+- MPV ,Tol+- PCT ,Tol+- PDW ,Tol+- LYM%,Tol+- MON%,Tol+- NEU%,Tol+- EOS%,Tol+- BAS%,Tol+ ALYC%,Tol+- LIC%,Tol+- LYM#,Tol+- MON#,Tol+- NEU#,Tol+- EOS#,Tol+- BAS#,Tol+- ALY#,Tol+- LIC#,Tol+- RET#,Tol+- RET%,Tol+-RETH%,Tol+-RETM%,Tol+- RETL%,Tol+- MFI%,Tol+- MAX ,WBC1Thr,WBC2Thr,WBC3Thr,ThrMic,ThrMac,PLT1Thr,Nol,Non,Noe,Ln,Rn,LL,Al,Lmu,Lmd,Lmn,Mn,Rm,Nl,Ne,Rmn,ALNThr,ANEThr,AMNThr,BA1Thr,BA2Thr,BA3Thr,BA4Thr,R1Thr ,R2Thr ,R3Thr ,R4Thr ,F1Thr,F2Thr,F3Thr,F4Thr,AlLl%,AlLl#,AlLl1%,AlLl1#,AlNl%,AlNl#,AlMn%,AlMn#,AlLn%,AlLn#,AlNo%,AlNo#,AlRm%,AlRm#,AlRn%,AlRn#,AlLb%,AlLb#,AlNe%,AlNe#,AlCo%,AlMacP%,AlL1,AlMic ,AlMac ,AlNRBC%,AlCoRet%,AlPit%,AlPit#,Baso Factor
V1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auto,20/09/18,PX414L,ABXdifftrol L,05/01/19,Lysebio,2.4,2.42,7.0,19.8,82,28.9,35.3,13.5,75,10.4,0.00,0.00,30.0,3.1,55.5,7.9,3.5,0.00,0.00,0.72,0.07,1.33,0.19,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.4,0.16,0.4,1.5,5,2.0,3.0,4.0,20,2.0,0.00,0.00,12.0,2.8,10.0,6.6,3.4,0.00,0.00,0.33,0.07,0.35,0.17,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,20/09/18,PX414N,ABXdifftrol N,05/01/19,Lysebio,7.5,4.65,13.9,38.1,82,29.9,36.5,12.8,250,10.3,0.00,0.00,32.2,3.1,56.5,4.4,3.8,0.00,0.00,2.42,0.23,4.24,0.33,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.0,0.20,0.5,2.0,5,2.0,3.0,4.0,30,2.0,0.00,0.00,8.0,3.0,10.0,4.1,3.6,0.00,0.00,0.70,0.23,0.90,0.32,0.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,20/09/18,PX414H,ABXdifftrol H,05/01/19,Lysebio,17.7,5.13,16.2,44.6,87,31.6,36.3,12.5,500,9.8,0.00,0.00,15.5,3.1,70.2,6.6,4.6,0.00,0.00,2.74,0.55,12.43,1.17,0.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.2,0.25,0.6,2.5,5,2.5,3.0,4.0,50,2.0,0.00,0.00,8.0,2.6,10.0,6.3,4.3,0.00,0.00,1.50,0.48,1.90,1.15,0.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
