Codeop,Date modif,No Lot,Type,Date exp,comment,WBC,RBC ,HGB ,HCT ,MCV ,MCH,MCHC,RDW ,PLT ,MPV ,PCT ,PDW ,LYM%,MON%,NEU%,EOS%,BAS%,ALYC%,LIC%,LYM#,MON#,NEU#,EOS#,BAS#,ALY#,LIC#,RET#,RET%,RETH%,RETM%,RETL%,MFI%,MAX ,Tol+- WBC,Tol+- RBC ,Tol+- HGB ,Tol+- HCT ,Tol+- MCV ,Tol+- MCH,Tol+- MCHC,Tol+- RDW ,Tol+- PLT ,Tol+- MPV ,Tol+- PCT ,Tol+- PDW ,Tol+- LYM%,Tol+- MON%,Tol+- NEU%,Tol+- EOS%,Tol+- BAS%,Tol+ ALYC%,Tol+- LIC%,Tol+- LYM#,Tol+- MON#,Tol+- NEU#,Tol+- EOS#,Tol+- BAS#,Tol+- ALY#,Tol+- LIC#,Tol+- RET#,Tol+- RET%,Tol+-RETH%,Tol+-RETM%,Tol+- RETL%,Tol+- MFI%,Tol+- MAX ,WBC1Thr,WBC2Thr,WBC3Thr,ThrMic,ThrMac,PLT1Thr,Nol,Non,Noe,Ln,Rn,LL,Al,Lmu,Lmd,Lmn,Mn,Rm,Nl,Ne,Rmn,ALNThr,ANEThr,AMNThr,BA1Thr,BA2Thr,BA3Thr,BA4Thr,R1Thr ,R2Thr ,R3Thr ,R4Thr ,F1Thr,F2Thr,F3Thr,F4Thr,AlLl%,AlLl#,AlLl1%,AlLl1#,AlNl%,AlNl#,AlMn%,AlMn#,AlLn%,AlLn#,AlNo%,AlNo#,AlRm%,AlRm#,AlRn%,AlRn#,AlLb%,AlLb#,AlNe%,AlNe#,AlCo%,AlMacP%,AlL1,AlMic ,AlMac ,AlNRBC%,AlCoRet%,AlPit%,AlPit#,Baso Factor
V1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auto,10/03/20,PX423L,ABXdifftrol L,05/07/20,Lysebio,2.5,2.36,6.6,18.9,80,28.0,35.0,13.5,69,9.3,0.00,0.00,30.0,4.4,55.2,7.1,3.3,0.00,0.00,0.75,0.11,1.38,0.18,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.4,0.16,0.4,1.5,5,2.0,3.0,4.0,20,2.0,0.00,0.00,12.0,4.0,10.0,6.5,3.3,0.00,0.00,0.33,0.10,0.35,0.17,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,10/03/20,PX423N,ABXdifftrol N,05/07/20,Lysebio,7.5,4.65,13.7,38.1,82,29.5,35.9,13.5,244,8.6,0.00,0.00,32.6,5.4,54.7,3.7,3.6,0.00,0.00,2.45,0.41,4.10,0.28,0.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.0,0.20,0.5,2.0,5,2.0,3.0,4.0,30,2.0,0.00,0.00,8.0,5.0,10.0,3.5,3.5,0.00,0.00,0.70,0.38,0.90,0.27,0.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,10/03/20,PX423H,ABXdifftrol H,05/07/20,Lysebio,17.6,5.14,16.3,44.7,87,31.7,36.5,13.0,472,8.7,0.00,0.00,16.1,4.9,69.8,4.7,4.5,0.00,0.00,2.83,0.86,12.28,0.83,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.2,0.25,0.6,2.5,5,2.5,3.0,4.0,50,2.0,0.00,0.00,8.0,4.5,10.0,4.5,4.4,0.00,0.00,1.50,0.78,1.90,0.78,0.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
