Codeop,Date modif,No Lot,Type,Date exp,comment,WBC,RBC ,HGB ,HCT ,MCV ,MCH,MCHC,RDW ,PLT ,MPV ,PCT ,PDW ,LYM%,MON%,NEU%,EOS%,BAS%,ALYC%,LIC%,LYM#,MON#,NEU#,EOS#,BAS#,ALY#,LIC#,RET#,RET%,RETH%,RETM%,RETL%,MFI%,MAX ,Tol+- WBC,Tol+- RBC ,Tol+- HGB ,Tol+- HCT ,Tol+- MCV ,Tol+- MCH,Tol+- MCHC,Tol+- RDW ,Tol+- PLT ,Tol+- MPV ,Tol+- PCT ,Tol+- PDW ,Tol+- LYM%,Tol+- MON%,Tol+- NEU%,Tol+- EOS%,Tol+- BAS%,Tol+ ALYC%,Tol+- LIC%,Tol+- LYM#,Tol+- MON#,Tol+- NEU#,Tol+- EOS#,Tol+- BAS#,Tol+- ALY#,Tol+- LIC#,Tol+- RET#,Tol+- RET%,Tol+-RETH%,Tol+-RETM%,Tol+- RETL%,Tol+- MFI%,Tol+- MAX ,WBC1Thr,WBC2Thr,WBC3Thr,ThrMic,ThrMac,PLT1Thr,Nol,Non,Noe,Ln,Rn,LL,Al,Lmu,Lmd,Lmn,Mn,Rm,Nl,Ne,Rmn,ALNThr,ANEThr,AMNThr,BA1Thr,BA2Thr,BA3Thr,BA4Thr,R1Thr ,R2Thr ,R3Thr ,R4Thr ,F1Thr,F2Thr,F3Thr,F4Thr,AlLl%,AlLl#,AlLl1%,AlLl1#,AlNl%,AlNl#,AlMn%,AlMn#,AlLn%,AlLn#,AlNo%,AlNo#,AlRm%,AlRm#,AlRn%,AlRn#,AlLb%,AlLb#,AlNe%,AlNe#,AlCo%,AlMacP%,AlL1,AlMic ,AlMac ,AlNRBC%,AlCoRet%,AlPit%,AlPit#,Baso Factor
V1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Auto,15/03/19,PX417L,ABXdifftrol L,05/07/19,Lysebio,2.4,2.35,6.6,18.8,80,28.1,35.1,12.5,68,9.7,0.00,0.00,30.4,4.5,56.4,5.4,3.3,0.00,0.00,0.73,0.11,1.35,0.13,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.4,0.16,0.4,1.5,5,2.0,3.0,4.0,20,2.0,0.00,0.00,12.0,4.0,10.0,4.6,3.3,0.00,0.00,0.33,0.10,0.35,0.12,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,15/03/19,PX417N,ABXdifftrol N,05/07/19,Lysebio,7.3,4.59,13.9,38.6,84,30.3,36.1,13.0,245,9.8,0.00,0.00,32.9,4.1,56.0,3.4,3.6,0.00,0.00,2.40,0.30,4.09,0.25,0.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.0,0.20,0.5,2.0,5,2.0,3.0,4.0,30,2.0,0.00,0.00,8.0,4.0,10.0,3.2,3.4,0.00,0.00,0.70,0.30,0.90,0.24,0.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
Auto,15/03/19,PX417H,ABXdifftrol H,05/07/19,Lysebio,18.3,5.15,16.5,45.3,88,32.0,36.4,12.8,485,9.5,0.00,0.00,15.1,5.1,70.1,5.2,4.5,0.00,0.00,2.76,0.93,12.83,0.95,0.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.2,0.25,0.6,2.5,5,2.5,3.0,4.0,50,2.0,0.00,0.00,8.0,4.5,10.0,5.0,4.4,0.00,0.00,1.50,0.83,1.90,0.92,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4,15,240,54,77,197,16,25,35.00,35,126,20,58,82,85,81,108,126,29,78,65,2,2,2,35,110,240,255,13,23,82,122,58,118,186,254,100,999.00,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,100,999,50.00,100,100,100,100,100,0,100,100,20
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
